"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Deutsche Telekom AG","226","6183","311","14","0","0","0","0","0","0","0","0","0","470","0","0","0","0","0","0","0","0","0","13","0","4","0","0","0","0","0","24","0","0","0","0","0","14"
"NameCamp Limited","2483","40","37","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","27882","4066","56","0","0","0","0","0","0","0","0","0","2159","0","0","0","0","0","0","0","0","0","29","0","79","0","0","0","0","1","252","0","0","0","0","0","57"
"Beijing ZhongWan Network Technology Co Ltd","1729","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ConnectWave co.,Ltd","1491","22","47","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Hosteur SARL","1378","184","53","3","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","3"
"Misk.com, Inc.","401","552","208","3","0","0","0","0","0","0","0","0","0","24","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","3"
"Uniregistrar Corp","1659","2465","746","0","0","0","0","0","0","0","0","0","0","95","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","33","0","0","0","0","0","0"
"ColumbiaNames.com LLC","1169","81","41","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","176"
"Costdomain.Com Inc","3974","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainsBot Srl","3846","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LiquidNet Limited","1472","977","741","15","0","0","0","0","0","0","0","0","0","59","2","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","13","1","0","0","0","0","15"
"Deschutesdomains.com LLC","1171","87","29","5","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","176"
"Sav.com, LLC - 12","3902","197","51","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1926"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Rebel.com Corp.","600","1183","428","5","0","1","0","1","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","54","0","1","0","0","0","0","0","3","0","0","0","0","0","7"
"GoDaddy.com, LLC","146","1319121","52297","12704","707","150","0","246","0","0","0","0","29","73575","1315","98","846","97","0","3","7","105","0","396","31","988","156","0","0","0","345","32813","32","0","0","0","0","230827"
"0101 Internet, Inc.","816","5","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Access Japan Co, Ltd. dba REGne (www.regne.net)","3854","5","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com, Inc.","697","81","35","0","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"İsimtescil Bilişim A.Ş.","3826","571","287","7","0","0","0","0","0","0","0","0","0","24","3","1","0","0","0","0","1","0","0","4","0","0","0","0","0","0","0","15","1","0","0","0","0","7"
"Sav.com, LLC","609","39077","2681","2759","0","0","0","0","0","0","0","0","0","187","0","0","0","0","0","0","0","0","0","90","1","40","0","0","0","0","11","1566","0","0","0","0","0","4079"
"Dynadot15 LLC","2284","93","49","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Domainhawks.net LLC","1178","94","34","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","174"
"Dynadot8 LLC","1720","85","54","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","638"
"Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS)","1723","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Paragon Internet Group Ltd t/a Paragon Names","1860","975","558","18","0","0","0","0","0","0","0","0","0","49","12","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","22","0","0","0","0","0","18"
"Sav.com, LLC - 31","3921","223","52","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1440"
"Sav.com, LLC - 2","3892","160","43","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1627"
"TLDs L.L.C. d/b/a SRSPlus","320","1904","1230","5","1","0","0","0","0","0","0","0","0","103","1","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","1","13","0","0","0","0","0","9"
"Pre-Delegation Testing 2","9996","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 24","3914","224","50","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2123"
"Sav.com, LLC - 13","3903","186","46","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2198"
"Protocol Internet Technology Limited T/A Hosting Ireland","2906","309","151","2","0","0","0","0","0","0","0","0","0","17","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","2"
"Cloudflare, Inc","1910","11502","909","86","11","3","0","4","0","0","0","0","2","565","1","1","0","1","0","1","0","0","0","223","7","85","0","0","0","0","15","83","2","0","0","0","0","124"
"Brand Focus Limited","3883","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ladas Domains LLC d/b/a Corsearch Domains","642","292","69","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainhysteria.com LLC","1179","88","40","6","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","176"
"DNC Holdings, Inc.","291","4908","1794","9","0","3","0","0","0","0","0","0","0","222","3","21","0","4","0","0","1","0","0","1","0","3","0","0","0","0","12","83","0","0","0","0","0","14"
"PT Biznet GIO Nusantara","3773","7","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Melbourne IT Ltd","13","1992","1127","1","0","0","0","0","0","0","0","0","0","131","0","1","0","0","0","0","0","0","0","5","0","3","0","0","0","0","0","13","0","0","0","0","0","1"
"Emirates Telecommunications Corporation - Etisalat","1738","231","72","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","83","38","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","176"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","333","193","1","0","0","0","0","0","0","0","0","0","14","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","1"
"Xin Net Technology Corporation","120","4124","184","171","0","0","1","1","0","0","0","0","3","52","0","4","1","3","0","0","0","0","0","0","0","2","0","0","0","0","3","79","0","0","0","0","0","176"
"DNSPod, Inc.","1697","2903","1802","39","2","2","0","1","0","0","0","0","0","159","5","1","0","0","0","0","0","0","0","10","0","1","0","0","0","0","0","81","0","0","0","0","0","44"
"Cronon GmbH","141","76071","823","1380","0","0","0","0","0","0","0","0","0","5921","0","0","0","0","0","0","0","0","0","43","1","52","0","0","0","0","15","725","0","0","0","0","0","1388"
"Dynadot2 LLC","1559","50","45","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaincapitan.com LLC","1175","106","38","5","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","174"
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)","1599","35602","400","15003","4","5","0","3","0","0","0","0","0","71","4","3","0","0","0","0","0","0","0","8","1","9","0","0","0","0","0","1583","0","0","0","0","0","15281"
"Netpia.com, Inc.","130","235","73","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaininthebasket.com LLC","1180","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. dba publicdomainregistry.com","1085","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot10 LLC","1865","84","44","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","669"
"AllGlobalNames, S.A. dba Cyberegistro.com","453","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hosting Ukraine LLC","2374","1258","436","6","1","0","0","0","0","0","0","0","0","79","2","1","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","24","1","0","0","0","0","7"
"Ghana Dot Com Ltd","1499","1","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IDC Frontier Inc.","474","452","549","1","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0","1"
"French Connexion SARL dba Domaine.fr","601","68","41","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot14","2283","54","29","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Sav.com, LLC - 9","3899","166","32","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1839"
"PT Ardh Global Indonesia","1503","151","195","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"Dynadot6 LLC","1718","47","34","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","113","97","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","36"
"Internet Invest Ltd. dba Imena.ua","1112","1193","630","19","0","0","0","0","0","0","0","0","0","81","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","45","1","0","0","0","0","19"
"CCI REG S.A.","1607","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Staclar, Inc.","3884","2","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","646","353","4","0","0","0","0","0","0","0","0","0","59","1","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","3","0","0","0","0","0","4"
"DDD TECHNOLOGY PTE.LTD","3247","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arcanes Technologies","3245","90","81","1","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"DomainSpot LLC","86","2511","688","8","3","0","0","0","0","0","0","0","0","70","2","4","0","1","0","0","0","0","0","2","0","1","0","0","0","0","0","14","0","0","0","0","0","11"
"Sav.com, LLC - 7","3897","170","54","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1650"
"Brandon Gray Internet Services","636","443","71","0","0","0","0","0","0","0","0","0","0","30","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it Srl d/b/a APIsrs.com","380","171","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"united-domains AG","1408","30246","1738","352","0","0","0","0","0","0","0","0","0","2310","0","0","0","0","0","0","0","0","0","26","0","23","0","0","0","0","5","260","1","0","0","0","0","352"
"Namebeacon.Com Inc","3976","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co., Ltd","1417","13","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Combell NV","1467","903","274","17","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","6","0","2","0","0","0","0","0","5","0","0","0","0","0","17"
"Xiamen 35.Com Technology Co., Ltd.","1316","76","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"1API GmbH","1387","22604","5964","275","0","1","0","0","0","0","0","0","0","1548","2","1","0","2","0","0","0","0","0","55","0","88","2","0","0","0","0","344","1","0","0","0","0","284"
"Azdomainz LLC","1391","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd","1366","408","83","20","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","1","46","0","0","0","0","0","23402"
"Hangzhou AiMing Network Co., Ltd.","1465","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"CommuniGal Communications Ltd.","418","20906","112","298","1","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","7","234","0","0","0","0","0","123521"
"NetZone AG","2918","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Inic GmbH","603","90","119","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"22net, Inc.","1555","343","67","2","0","0","0","0","0","0","0","0","0","10","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"FBS Inc.","1110","218","103","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","5","0","0","0","0","0","0"
"Nom-iq Ltd. dba COM LAUDE","470","5906","876","2","0","0","0","0","0","0","0","0","0","370","0","0","0","0","0","0","0","0","0","100","31","0","0","0","0","0","0","8","0","0","0","0","0","2"
"Fabulous.com Pty Ltd","411","2039","198","1","0","2","0","0","0","0","0","0","0","437","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","3"
"Sav.com, LLC - 37","3927","198","56","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1574"
"Sav.com, LLC - 23","3913","229","52","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1770"
"Net-Chinese Co., Ltd.","1336","187","147","2","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"Webair Internet Development, Inc.","1326","10","15","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","6041","1094","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","613","0","0","0","0","0","15"
"DomainsAtCost Corporation","735","406","250","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","7","0","0","0","0","0","0"
"Tianjin Zhuiri Science and Technology Development Co Ltd.","1722","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internet S.L.","76","2356","779","61","0","0","0","0","0","0","0","0","0","55","22","2","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","57","0","0","0","0","0","63"
"Domain Registration Services, Inc. dba dotEarth.com","64","610","49","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"Chengdu West Dimension Digital Technology Co., Ltd.","1556","3917","197","44","0","1","0","3","0","0","0","0","0","35","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0","0","1","45","0","0","0","0","0","190"
"Sav.com, LLC - 41","3931","179","49","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1562"
"Online SAS","74","2622","630","13","0","0","0","1","0","0","0","0","0","141","7","2","0","0","0","0","0","0","0","4","0","6","0","0","0","0","0","29","0","0","0","0","0","15"
"IP Twins SAS","1728","649","48","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"IHS Telekom, Inc.","1091","1277","422","13","0","0","0","0","0","0","0","0","0","48","1","0","0","1","0","0","0","0","0","3","0","1","0","0","0","0","0","9","0","0","0","0","0","13"
"NameSilo, LLC","1479","172309","9467","15636","0","0","0","0","0","0","0","0","0","1555","7","4","0","2","0","0","0","0","0","237","1","71","0","0","0","0","344","5136","15","0","0","0","0","15636"
"Rank USA, Inc.","961","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Brights Consulting Inc.","1434","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc.","664","28","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"GoDaddy Corporate Domains","3786","4998","763","2","0","3","0","0","0","0","0","0","0","184","0","0","0","0","0","0","0","0","0","129","48","0","0","0","0","0","0","1","0","0","0","0","0","5"
"Desert Devil, Inc","939","1","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
