"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"PSI USA","151","3787","2","11","0","0","0","0","0","0","0","0","0","302","0","0","0","0","0","0","0","0","0","11","1","6","0","0","0","0","0","44","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","65","3","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Epik, Inc.","617","28","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names, Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3404","62","50","7","0","0","0","0","0","0","0","0","128","16","3","1","1","0","0","0","0","0","4","0","4","0","0","0","0","0","40","0","0","0","0","0"
"Nameshield","1251","1320","1","1","2","0","0","0","0","0","0","0","0","107","0","0","0","0","0","0","0","0","0","3","3","1","0","0","0","0","0","4","0","0","0","0","0"
"WIXI Incorporated","1474","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","3081","0","24","0","0","0","0","0","0","0","0","0","216","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","1","23","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","52","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","811","128","3","2","0","0","1","0","0","0","0","0","25","6","8","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0"
"Todaynic.com Inc.","697","6980","4","89","0","0","0","0","0","0","0","0","0","18","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0"
"Wild West Domains, LLC","440","1018","24","2","0","1","0","0","0","0","0","0","0","32","1","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","22","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","59","10","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1337","0","0","0","0","0","0","0","0","0","0","0","138","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0"
"Rebel.com","600","264","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","1232","121","8","0","0","0","0","0","0","0","0","0","238","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","461","0","0","0","0","0"
"1API GmbH","1387","3367","11","55","0","0","0","0","0","0","0","0","0","212","0","0","0","0","0","0","0","0","0","34","0","1","0","0","0","0","0","32","0","0","0","0","0"
"Own Identity, Inc.","985","15","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","291","0","0","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","294","4","8","0","0","0","0","0","0","0","0","0","8","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Global Village GmbH","1725","112","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","609","39","11","0","0","0","2","0","0","0","0","3","10","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","159","0","0","0","0","0"
"Realtime Register B.V.","839","836","226","51","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","66","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","90","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","744","4","0","1","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"1&1 Internet AG","83","321","0","39","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","6","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","773","32","3","2","1","0","0","0","0","0","0","0","23","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0"
"Regtime Ltd.","1362","222","11","3","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"register.com, Inc.","9","253","7","5","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"NETIM SARL","1519","81","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","121","6","6","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3","9","0","0","0","0","0"
"Corehub, S.R.L.","15","899","1","4","0","0","0","0","0","0","0","0","0","79","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","5","0","0","0","0","0"
"Xin Net Technology Corporation","120","1879","32","106","1","1","0","1","0","0","0","0","0","19","0","10","23","3","0","0","0","0","0","0","0","7","0","0","0","0","5","59","0","0","0","0","0"
"Online SAS","74","67","3","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Emerald Registrar Limited","1735","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Internet.bs Corp.","814","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","129","19","5","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"BB Online UK Limited","134","107","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","19","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","47","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Astutium Ltd","1471","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","56","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","15","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","503","7","2","0","0","0","0","0","0","0","0","0","20","5","0","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","0","0"
"Inames Co. Ltd.","444","321","7","10","1","1","1","0","0","0","0","0","0","50","2","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","38","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DotArai Co., Ltd.","1373","91","8","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bottle Domains Inc.","836","502","2","2","0","0","0","0","0","0","0","0","0","25","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","363","0","2","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netowl, Inc","1557","97","0","6","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One, Inc","1005","76","7","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","40","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","1677","5","175","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","1","0","0","11","0","3","0","0","0","0","0","14","0","0","0","0","0"
"Internet Domain Service BS Corp","2487","278","45","10","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","295","0","1","0","0","0","0","0","0","0","0","1","8","1","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","23","1","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","1184","6","17","1","0","1","1","0","0","0","0","0","46","8","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","2552","5","4","2","3","0","2","0","0","0","0","0","19","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","184","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","16108","467","32","17","0","0","0","0","0","0","0","0","358","90","0","0","0","0","0","0","0","0","16","0","8","0","0","0","0","0","314","0","0","0","0","0"
"CV. JOGJACAMP","1478","303","57","11","0","1","0","0","0","0","0","0","0","10","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","16","0","0","0","0","0"
"BR domain Inc.","1898","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International Inc","1086","1019","4","16","2","0","0","0","0","0","0","0","0","44","2","4","0","1","0","0","0","0","0","1","0","1","0","0","0","0","1","17","2","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","4838","19","120","7","26","0","7","0","0","0","0","4","99","10","5","1","0","0","0","0","0","0","8","0","2","0","0","0","0","0","120","0","0","0","0","0"
"Entorno Digital S.A.","696","84","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co. Ltd","100","1168","35","13","3","7","0","0","0","0","0","0","0","49","2","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","17","0","0","0","0","0"
"DomainContext Inc.","1111","82","5","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Cosmotown, Inc.","1509","28","2","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","139","54","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"RegistryGate GmbH","1328","382","1","0","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","4","0","4","0","0","0","0","0","2","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","22072","518","327","3","0","0","1","0","0","0","0","0","1169","88","67","3","9","0","0","0","1","0","2","0","13","0","0","0","0","0","1035","1","0","0","0","0"
"united-domains AG","1408","3690","1","0","7","0","0","0","0","0","0","0","0","172","0","0","0","0","0","0","0","0","0","6","0","14","0","0","0","0","0","60","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","431","0","0","0","0","0","0","0","0","0","0","0","69","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","6688","78","54","3","0","0","0","0","0","0","0","0","456","3","1","0","0","0","0","0","0","0","12","0","4","0","0","0","0","0","58","0","0","0","0","0"
"NamesBeyond.com","378","162","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","233","4","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","26080","825","288","83","10","0","22","0","0","0","0","1","971","88","10","3","8","0","0","0","1","0","29","1","23","0","0","0","0","4","449","1","0","0","0","0"
"Melbourne IT, Ltd","13","1923","27","4","0","0","0","0","0","0","0","0","0","44","29","2","1","1","0","0","0","0","0","3","0","11","0","0","0","0","3","31","0","0","0","0","0"
"CV. Rumahweb Indonesia","1675","433","14","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","10527","783","290","3","1","0","0","0","0","0","0","0","141","3","1","0","0","0","1","0","0","0","2","0","5","1","0","0","0","71","800","1","0","0","0","0"
"Register.it S.p.A.","168","1163","7","3","3","0","0","0","0","0","0","0","0","97","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","162","0","0","0","0","0","0","0","0","0","0","0","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","475","0","2","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","103","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"CSC Corporate Domains","299","9438","10","22","3","0","0","0","0","0","0","0","0","402","90","0","0","0","0","0","0","0","0","35","1","28","0","0","0","0","0","7","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","14829","2615","2377","5","1","0","2","0","0","0","0","0","364","10","22","1","2","0","0","0","1","0","3","1","41","0","0","0","0","125","1526","1","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","66","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Web Commerce Communications Limited","460","3216","156","39","4","0","0","1","0","0","0","0","1","97","10","12","1","2","0","0","0","0","0","7","0","5","0","0","0","0","0","55","0","0","0","0","0"
"Tucows.com Co.","69","5612","193","149","13","0","0","6","0","0","0","0","0","230","6","2","0","2","0","0","0","0","0","5","0","6","0","0","0","0","8","126","0","0","0","0","0"
"Dynadot LLC","472","1478","54","50","0","0","0","0","0","0","0","0","0","48","0","0","1","0","0","0","0","0","0","11","0","0","0","0","0","0","45","13","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1339","2","1","0","0","0","0","0","0","0","0","0","69","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","10","0","0","0","0","0"
"Net 4 India Ltd.","1007","2336","4","21","0","0","0","0","0","0","0","0","0","566","5","0","2","17","0","0","0","0","0","0","0","0","0","0","0","0","0","42","1","0","0","0","0"
"OpenTLD B.V.","1666","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","189","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","2933","47","14","4","0","0","0","0","0","0","0","0","107","24","1","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","34","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2160","36","10","5","0","0","0","0","0","0","0","0","74","10","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","70","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","323","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","8167","0","7","2","0","0","0","0","0","0","0","0","489","445","0","0","0","0","0","0","0","0","9","43","2","0","0","0","0","0","4","0","0","0","0","0"
"Web4Africa Inc","664","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vodien Internet Solutions Pte Ltd","1912","28","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","356","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active Registrar, Inc.","1090","19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Good Luck Internet Services","1041","18","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","135","11","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3455","20","9","2","0","0","0","0","0","0","0","0","192","8","2","1","5","0","0","0","0","0","4","0","2","0","0","0","0","0","15","0","0","0","0","0"
"Network Solutions, LLC","2","5045","22","27","1","8","0","0","0","0","0","0","0","287","21","16","0","51","0","0","0","0","0","0","0","2","0","0","0","0","0","24","0","0","0","0","0"
"007Names, Inc.","91","356","2","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","2909","62","16","6","1","0","0","0","0","0","0","0","123","19","3","1","4","0","0","0","0","0","1","0","6","0","0","0","0","0","19","0","0","0","0","0"
"Gabia, Inc.","244","1816","40","183","4","1","0","0","0","0","0","0","0","82","6","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","19","0","0","0","0","0"
"Encirca, Inc","455","105","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OVH","433","390","0","9","0","0","0","0","0","0","0","0","0","26","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Ourdomains Limited","1654","487","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Totals"," ","237599","7458","6978","212","70","2","51","0","0","0","0","12","10697","1061","185","43","115","0","1","1","8","0","319","50","316","50","0","0","0","270","6512","9","0","0","0","0"
